Subject,Start Date,Start Time,Location,Description
LaJy C-tytöt 2024: Viimeistelytreenit 16.00-17.30,2024-05-21,16:00,"Laserkeskus Areena, Urheilutie 11 23800 Laitila",https://lajyc-tytot2024.nimenhuuto.com/events/18301127
LaJy C-tytöt 2024: C-SM Jyske-Pori,2024-05-22,18:00,"Laserkeskus Areena, Urheilutie 11 23800 Laitila","https://lajyc-tytot2024.nimenhuuto.com/events/18301096  
Paikalle 16.45"
LaJy C-tytöt 2024: C-SM Kankaanpää-Jyske,2024-05-23,18:00,"","https://lajyc-tytot2024.nimenhuuto.com/events/18301098  
Paikalle 16.45"
LaJy C-tytöt 2024: NSS Jyske-Ruovesi,2024-05-26,16:00,"Laserkeskus Areena, Urheilutie 11 23800 Laitila","https://lajyc-tytot2024.nimenhuuto.com/events/18311223  
Kaikki merkkaa in/out, onko käytettävissä"
LaJy C-tytöt 2024: C-alue Kokemäki-Jyske,2024-05-27,18:00,"Kokemäki, 32800 Kokemäki","https://lajyc-tytot2024.nimenhuuto.com/events/18311192  
Merkkaa in/out, oletko käytettävissä. Ajatuksena lisäpelit ja lisävastuu SM-sarjaan verrattuna"
LaJy C-tytöt 2024: NSS Fera-Jyske,2024-05-29,18:00,Rauma,"https://lajyc-tytot2024.nimenhuuto.com/events/18311226  
Kaikki merkkaa in/out, onko käytettävissä"
LaJy C-tytöt 2024: C-SM Manse PP-Jyske,2024-05-30,18:00,"","https://lajyc-tytot2024.nimenhuuto.com/events/18301099  
Paikalle 16.45"
LaJy C-tytöt 2024: NSS MyVe-Jyske,2024-05-31,18:00,"Mynämäki, 23100 Mynämäki","https://lajyc-tytot2024.nimenhuuto.com/events/18311228  
Kaikki merkkaa in/out, onko käytettävissä"
LaJy C-tytöt 2024: C-SM Jyske-Kankaanpää,2024-06-02,18:00,"Laserkeskus Areena, Urheilutie 11 23800 Laitila","https://lajyc-tytot2024.nimenhuuto.com/events/18301100  
Paikalle 16.45"
LaJy C-tytöt 2024: C-alue Jyske-Ulvila,2024-06-03,18:00,"Laserkeskus Areena, Urheilutie 11 23800 Laitila","https://lajyc-tytot2024.nimenhuuto.com/events/18311195  
Merkkaa in/out, oletko käytettävissä. Ajatuksena lisäpelit ja lisävastuu SM-sarjaan verrattuna"
LaJy C-tytöt 2024: C-alue Pori 2.0-Jyske,2024-06-06,17:00,"Pori, Pori","https://lajyc-tytot2024.nimenhuuto.com/events/18311198  
Merkkaa in/out, oletko käytettävissä. Ajatuksena lisäpelit ja lisävastuu SM-sarjaan verrattuna"
LaJy C-tytöt 2024: C-alue Ulvila-Jyske,2024-06-17,18:00,"Ulvila, 28400 Ulvila","https://lajyc-tytot2024.nimenhuuto.com/events/18311201  
Merkkaa in/out, oletko käytettävissä. Ajatuksena lisäpelit ja lisävastuu SM-sarjaan verrattuna"
LaJy C-tytöt 2024: C-SM Rauma-Jyske,2024-06-18,18:00,"","https://lajyc-tytot2024.nimenhuuto.com/events/18301119  
Paikalle 16.45"
LaJy C-tytöt 2024: C-alue Jyske-Kankaanpää,2024-06-28,18:00,"Laserkeskus Areena, Urheilutie 11 23800 Laitila","https://lajyc-tytot2024.nimenhuuto.com/events/18311202  
Merkkaa in/out, oletko käytettävissä. Ajatuksena lisäpelit ja lisävastuu SM-sarjaan verrattuna"
LaJy C-tytöt 2024: C-SM Jyske-Rauma,2024-06-30,16:00,"Laserkeskus Areena, Urheilutie 11 23800 Laitila",https://lajyc-tytot2024.nimenhuuto.com/events/18301120
